﻿Anfangsdatum der Veranstaltung,Name der Veranstaltung,Ganztägige Veranstaltung
1. Januar 2018,Neujahrstag,Ja
30. März 2018,Karfreitag,Ja
2. April 2018,Ostermontag,Ja
1. Mai 2018,Tag der Arbeit / 1. Mai,Ja
10. Mai 2018,Christi Himmelfahrt,Ja
21. Mai 2018,Pfingstmontag,Ja
31. Mai 2018,Fronleichnam,Ja
,,Ja
,,Ja
,,Ja
,,Ja
,,Ja
3. Oktober 2018,Tag der Deutschen Einheit,Ja
1. November 2018,Allerheiligen,Ja
,,Ja
,,Ja
,,Ja
,,Ja
25. Dezember 2018,1. Weihnachtstag,Ja
26. Dezember 2018,2. Weihnachtstag,Ja
